

Richard Blakeley Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141758
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Blakeley
Surname	Patterson
Gender	Male
Abode	New Bird St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 71, Entry 567
Source	LDS Film 1656421
Parent	Jane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141758&Relationship=1stParent



