

John Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 13, Entry 27
Source	LDS Film 1656377
Parent Of	John Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018620&Relationship=Deceased



