

Mary Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194082
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Spouse's Occupation (As Documented)	Collector of Highway Rates
Spouse's Occupation (Standardised)	Highway Rates Collector
Gender	Female
Abode	Queen St Edge Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1848
Register	Baptisms 1847 - 1848, Page 317, Entry 2529
Source	LDS Film 93885
Parent Of	Anne Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194082&Relationship=Baptised
Married To	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194082&Relationship=1stParent



