

Thomas Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ingham
Gender	Male
Abode	Back Sharp St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1824, Page 7, Entry 216
Source	LDS Film 1068891
Parent Of	Thomas Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109593&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109593&Relationship=2ndParent



