

Marmaduke Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035353
First Name (With Contractions)	Marmaduke
First Name (Without Contractions)	Marmaduke
Surname	Hamilton
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1836
Witnesses	Marmaduke Hamilton; Elizabeth Jack
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 50, Entry 149
Source	LDS Film 93919
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035353&Relationship=Groom
Witnessed Marriage Of	Ann Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035353&Relationship=Bride



