

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Matthew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 70, Entry 1502
Source	LDS Film 1656418
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105468&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105468&Relationship=2ndParent



