

Joseph Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040203
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currey
Gender	Male
Abode	Cunliffe street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	3 Aug 1786
Register	Burials 1785 - 1787, Page 66, Entry 170
Source	LDS Film 93833
Parent Of	Thomas Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040203&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040203&Relationship=2ndParent



