

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067772
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1799
Witnesses	Edmd. Holdern; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 202, Entry 6
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Clapcoat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067772&Relationship=Groom
Witnessed Marriage Of	Mary Saunders Eyes Bister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067772&Relationship=Bride



