

Thomas James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Feb 1843
Witnesses	Thomas James; Thos. James
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 132, Entry 264
Source	LDS Film 1545920
Witnessed Marriage Of	George Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076021&Relationship=Groom
Witnessed Marriage Of	Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076021&Relationship=Bride



