

Joseph Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Slater
Gender	Male
Abode	Wilde Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1827
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1826 - 1827, Page 339, Entry 2709
Source	LDS Film 1656419
Parent Of	Caroline Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123425&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123425&Relationship=2ndParent



