

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102414
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Pilgrim St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 36, Entry 283
Source	LDS Film 1656418
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102414&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102414&Relationship=2ndParent



