

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Copperas Hill
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1786
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	22 Jul 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 34
Source	LDS Film 1656377
Parent Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027974&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027974&Relationship=2ndParent



