

Thomas Sweeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sweeney
Gender	Male
Abode	Cummins St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jan 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	John Fleetwood; Ann Craven, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 180, Entry 360
Source	LDS Film 1546290
Witnessed By	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121548&Relationship=Witness_1
Witnessed By	Ann Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121548&Relationship=Witness_2
Married To	Jemima Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121548&Relationship=Bride



