

John Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Titherington
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1854
Witnesses	John Titherington; Jane Boyers, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 75, Entry 150
Source	LDS Film 1656678
Witnessed Marriage Of	William Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082037&Relationship=Groom
Witnessed Marriage Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082037&Relationship=Bride



