

Peter Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461935
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peacock
Gender	Male
Abode	Rathbone St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1836
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1836 - 1837, Page 74, Entry 589
Source	LDS Film 1656422
Parent Of	Sarah Jane Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461935&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461935&Relationship=2ndParent



