

Claud Lapsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237963
First Name (With Contractions)	Claud
First Name (Without Contractions)	Claud
Surname	Lapsley
Gender	Unknown
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1856, Page 166, Entry 1323
Source	LDS Film 93887
Parent Of	Andrew Lapsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237963&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237963&Relationship=2ndParent



