

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014590
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1759
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Burials 1754 - 1765, Page 69, Entry 34
Source	LDS Film 1656376
Parent Of	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014590&Relationship=Deceased



