

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1831
Witnesses	William Jones; Elizabeth Lewis, (X)
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 392, Entry 1172
Source	LDS Film 93918
Witnessed Marriage Of	Robert Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059710&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ferry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059710&Relationship=Bride



