

John May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	May
Gender	Male
Abode	Bachelor St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	14 Jul 1812
Register	Baptisms 1812, Page 50, Entry 408
Source	LDS Film 93833
Parent Of	John May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078025&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078025&Relationship=2ndParent



