

William Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyson
Gender	Male
Abode	Mary-bone
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1834
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptism 1834 - 1835, Page 21, Entry 163
Source	LDS Film 1656421
Parent Of	Thomas Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148239&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148239&Relationship=2ndParent



