

Robert Hierd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045152
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hierd
Gender	Male
Abode	Kent Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 150, Entry 16
Source	LDS Film 93913
Parent Of	Elizabeth Hierd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045152&Relationship=Deceased



