

Robert Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008230
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rainford
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 194, Entry 23
Source	LDS Film 1656376
Parent Of	Richd. Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008230&Relationship=Deceased



