

John Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1827
Witnesses	John Quayle; Catharine Thomas
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 99, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023434&Relationship=Groom
Witnessed Marriage Of	Cordelia Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023434&Relationship=Bride



