

Samuel Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038109
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Law
Gender	Male
Abode	High street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1793
Occupation (As Documented)	Chair jappaner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Date Of Child's Birth	30 Dec 1792
Register	Baptisms 1793, Page 272, Entry 88
Source	LDS Film 93833
Parent Of	Sarah Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038109&Relationship=2ndParent



