

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Old Swan
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1857
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Nov 1856
Register	Baptisms 1856 - 1857, Page 295, Entry 2353
Source	LDS Film 93887
Parent Of	Charles Herbert Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242286&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242286&Relationship=2ndParent



