

Henry Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087980
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pool
Gender	Male
Abode	Rathbone St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1859
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	William Clayton; Ann Clayton, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 163, Entry 325
Source	LDS Film 1656680
Witnessed By	William Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087980&Relationship=Witness_1
Witnessed By	Ann Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087980&Relationship=Witness_2
Married To	Eleanor Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087980&Relationship=Bride



