

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Saltney St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1854
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Bachelor
Witnesses	James Corner, (X); Emma Read, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 103, Entry 206
Source	LDS Film 1656678
Witnessed By	James Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082093&Relationship=Witness_1
Witnessed By	Emma Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082093&Relationship=Witness_2
Married To	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082093&Relationship=Bride



