

George Hammond Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180806
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hammond
Surname	Taylor
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Kitchen St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 139, Entry 1105
Source	LDS Film 93884
Parent	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180806&Relationship=1stParent
Parent	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180806&Relationship=2ndParent



