

Richard Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149639
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lucas
Gender	Male
Abode	Leeds St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 124, Entry 989
Source	LDS Film 1656421
Parent Of	Jane Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149639&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149639&Relationship=2ndParent



