

Thompson Dunnwiddey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071611
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Dunnwiddey
Gender	Male
Abode	Highfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1809
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	16 Feb 1809
Register	Baptisms 1809, Page 7, Entry 994
Source	LDS Film 93833
Parent Of	Henry Dunnwiddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071611&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071611&Relationship=2ndParent



