

John Cribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cribbin
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Galouchson?; William Johnson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 264, Entry 52
Source	LDS Film 93839
Witnessed By	John Galouchson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005757&Relationship=Witness_1
Witnessed By	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005757&Relationship=Witness_2
Married To	Jane Cribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005757&Relationship=Bride



