

Elizabeth Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101716
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilkinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgewater Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1821
Baptising Minister	R. H. Formby
Register	Baptisms 1820 - 1821, Page 249, Entry 1985
Source	LDS Film 1656418
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101716&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101716&Relationship=2ndParent



