

Andrew Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057585
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hall
Gender	Male
Abode	St James St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1803
Register	Baptisms 1799 - 1810, Page 143, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057585&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057585&Relationship=2ndParent



