

Peter Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020515
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Baker
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1768
Register	Burials 1765 - 1769, Page 57, Entry 17
Source	LDS Film 1656377
Parent	Roger Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020515&Relationship=1stParent



