

William Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westhead
Gender	Male
Abode	Williamson St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1824
Occupation (As Documented)	Coach Keeper
Occupation (Standardised)	Coach Keeper
Register	Baptisms 1823 - 1825, Page 276, Entry 2203
Source	LDS Film 1656418
Parent Of	Sarah Ann Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110655&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110655&Relationship=2ndParent



