

Hannah Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067570
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Audley
Gender	Female
Abode	Mann St. Harrington
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1807
Date Of Child's Birth	15 Feb 1807
Register	Baptisms 1799 - 1810, Page 228, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067570&Relationship=Baptised
Married To	Samuel Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067570&Relationship=1stParent



