

William Favill Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Favill
Surname	Davies
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Circus St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 211, Entry 1683
Source	LDS Film 93885
Parent	Foulkes Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192795&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192795&Relationship=2ndParent



