

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1809
Date Of Death	8 Nov 1809
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1809, Page 7, Entry 221
Source	LDS Film 93913
Parent	Henry? Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057669&Relationship=1stParent



