

Thomas Waistell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waistell
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 May 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Francis Brittargh; Ruth Davison
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 87, Entry 5364
Source	LDS Film 1656150
Witnessed By	Francis Brittargh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051959&Relationship=Witness_1
Witnessed By	Ruth Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051959&Relationship=Witness_2
Married To	Frances Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051959&Relationship=Bride



