

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012085
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012085&Relationship=Baptised



