

Margery Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090692
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Marsh
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	9 Sep 1785
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 16, Entry 6
Source	LDS Film 1546062
Parent	John Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090692&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090692&Relationship=2ndParent



