

Peter Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093821
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jenyons
Gender	Male
Abode	Marybone
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1818 - 1819, Page 51, Entry 731
Source	LDS Film 1656378
Parent Of	Sarah Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093821&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093821&Relationship=2ndParent



