

Abraham Woolfull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040216
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Woolfull
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Derby street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1786
Date Of Death	17 Aug 1786
Age At Death	1 yr 4 mths 19 days
Age At Death (Days)	19
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 66, Entry 183
Source	LDS Film 93833
Parent	Abraham Woolfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040216&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040216&Relationship=2ndParent



