

Hugh Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153499
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gray
Gender	Male
Abode	Bond street
Year	1835 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jan 1835
Register	Baptisms 1817 - 1837, Page 14, Entry 5
Source	LDS Film 1482389
Parent Of	Mary Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153499&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153499&Relationship=2ndParent



