

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435386
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 51, Entry 403
Source	LDS Film 1546115
Parent Of	Esther McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435386&Relationship=Baptised
Married To	Catherine Esther McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435386&Relationship=2ndParent



