

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126720
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Bootmaker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Ranelagh St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Register	Baptisms 1827 - 1828, Page 287, Entry 2289
Source	LDS Film 1656419
Parent Of	Catharine Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126720&Relationship=Baptised
Married To	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126720&Relationship=1stParent



