

Joseph Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220927
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Armstrong
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1789
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1784 - 1791, Page 69, Entry 3
Source	LDS Film 1546062
Parent Of	Robert Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220927&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220927&Relationship=2ndParent



