

Robert Frederick Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Frederick
Surname	Harrison
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Aigburth
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	31 Dec 1833
Baptising Minister	Jona. Brooks M. A. Rector of Liverpool
Register	Baptisms 1813 - 1897, Page 22, Entry 170
Source	LDS Film 1656155
Parent	Arnold Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225608&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225608&Relationship=2ndParent



