

Edwin Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083361
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Lawson
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1855
Witnesses	Edwin Lawson; Elizabeth Lawson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 85, Entry 170
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083361&Relationship=Groom
Witnessed Marriage Of	Mary Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083361&Relationship=Bride



