

Thomas Ruddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ruddy
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1841
Witnesses	Thomas Ruddy; Maria Hart, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 58, Entry 115
Source	LDS Film 1546064
Witnessed Marriage Of	John Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041105&Relationship=Groom
Witnessed Marriage Of	Bridgett Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041105&Relationship=Bride



