

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019770
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1767
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 35, Entry 3
Source	LDS Film 1656377
Parent Of	Jams. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019770&Relationship=Deceased



