

William Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fallows
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1847
Occupation (As Documented)	Callenderer
Occupation (Standardised)	Calenderer
Date Of Child's Birth	29 Jun 1847
Register	Baptisms 1847 - 1848, Page 94, Entry 751
Source	LDS Film 93885
Parent Of	Sarah Elizabeth Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191863&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191863&Relationship=2ndParent



