

Alexander Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120960
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Fitzgerald
Gender	Male
Abode	Lucen Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1827
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1827, Entry 1116
Source	LDS Film 1068891
Parent Of	Alexander Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120960&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120960&Relationship=2ndParent



