

Richard Peter Medhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141839
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Peter
Surname	Medhurst
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Henry Edward St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 81, Entry 648
Source	LDS Film 1656421
Parent	Thomas Medhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141839&Relationship=1stParent
Parent	Nancy Alice Medhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141839&Relationship=2ndParent



