

Edminson Arthurs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132213
First Name (With Contractions)	Edminson
First Name (Without Contractions)	Edminson
Surname	Arthurs
Gender	Unknown
Abode	Upper Frederick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 79, Entry 627
Source	LDS Film 93878
Parent Of	John Arthurs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132213&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132213&Relationship=2ndParent



