

Robert Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055052
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rainford
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1822
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	James Westhead; Walter Marshall
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 27, Entry 26
Source	LDS Film 93917
Witnessed By	James Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055052&Relationship=Witness_1
Witnessed By	Walter Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055052&Relationship=Witness_2
Married To	Elizabeth Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055052&Relationship=Bride



