

Richard Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169383
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holmes
Gender	Male
Abode	Fleet Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1841
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1840 - 1841, Page 120, Entry 953
Source	LDS Film 1656423
Parent Of	Amelia Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169383&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169383&Relationship=2ndParent



