

Matthew Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155785
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gibson
Gender	Male
Year	1837 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1837
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	23 Aug 1837
Register	Baptisms 1814 - 1905, Page 16, Entry 326
Source	LDS Film 1595373
Parent Of	Mary Ellen Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155785&Relationship=2ndParent



