

Jane Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030370
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morgan
Married Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1833
Status	Spinster
Witnesses	William Gelling; Mary McComb, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 157, Entry 471
Source	LDS Film 93919
Witnessed By	William Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030370&Relationship=Witness_1
Witnessed By	Mary McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030370&Relationship=Witness_2
Married To	William Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030370&Relationship=Groom



