

Patrick Mc Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435478
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Mc
Surname	Kewn
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1855
Date Of Child's Birth	15 Jan 1855
Register	Baptisms 1853 - 1855, Page 398, Entry 5
Source	LDS Film 396564
Parent Of	Catharine McKewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435478&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435478&Relationship=2ndParent



