

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053847
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Grindley; R. Crossland
Marriage Type	Banns
Marrying Minister	R. W. Formby, Offg. Minr.
Register	Marriages 1818 - 1820, Page 270, Entry 808
Source	LDS Film 93917
Witnessed By	Samuel Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053847&Relationship=Witness_1
Witnessed By	R. Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053847&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053847&Relationship=Bride



