

Edward Mundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232687
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mundy
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Park Road Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 326, Entry 2601
Source	LDS Film 93886
Parent	Henry Mundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232687&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232687&Relationship=2ndParent



