

John Crees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crees
Gender	Male
Abode	Key St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 314, Entry 2512
Source	LDS Film 1656419
Parent Of	Harriet Crees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126943&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126943&Relationship=2ndParent



