

Sarah Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008178
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Goodwin
Married Surname	Ferguson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1800
Status	Spinster
Witnesses	James Black; Thos. Howard; Hannah Travis, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 94, Entry 316
Source	LDS Film 93839
Witnessed By	James Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008178&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008178&Relationship=Witness_2
Married To	Henry Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008178&Relationship=Groom
Witnessed By	Hannah Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008178&Relationship=Witness_3



